"","gene"
"255227_at","AT4G05440"
"255230_at","AT4G05390"
"255233_at","AT4G05450"
"255236_at","AT4G05520"
"255240_at","AT4G05530"
"255248_at","AT4G05180"
"255255_at","AT4G05070"
"255258_at","AT4G05060"
"255261_s_at","multiple"
"255265_at","AT4G05190"
"255278_at","AT4G04940"
"255279_at","AT4G04950"
"255283_at","AT4G04620"
"255285_at","AT4G04630"
"255294_at","AT4G04750"
"255298_at","AT4G04840"
"255299_at","AT4G04880"
"255304_at","AT4G04850"
"255310_at","AT4G04955"
"255325_at","AT4G04210"
"255331_at","AT4G04330"
"255332_at","AT4G04340"
"255380_at","AT4G03560"
"255381_at","AT4G03510"
"255401_at","AT4G03600"
"255403_at","AT4G03400"
"255410_at","AT4G03100"
"255411_at","AT4G03110"
"255418_at","AT4G03200"
"255421_at","AT4G03260"
"255433_at","AT4G03210"
"255436_at","AT4G03150"
"255438_at","AT4G03070"
"255440_at","AT4G02530"
"255441_at","AT4G02570"
"255442_at","AT4G02580"
"255455_at","AT4G02930"
"255460_at","AT4G02800"
"255462_at","AT4G02940"
"255465_at","AT4G02990"
"255469_at","AT4G03030"
"255474_at","AT4G02480"
"255478_at","AT4G02440"
"255479_at","AT4G02380"
"255482_at","AT4G02510"
"255492_at","AT4G02680"
"255496_at","AT4G02640"
"255507_at","AT4G02150"
"255524_at","AT4G02330"
"255526_at","AT4G02350"
"255536_at","AT4G01575"
"255537_at","AT4G01690"
"255540_at","AT4G01800"
"255543_at","AT4G01870"
"255552_at","AT4G01850"
"255553_at","AT4G01960"
"255557_at","AT4G01990"
"255558_at","AT4G01900"
"255568_at","AT4G01250"
"255578_at","AT4G01450"
"255587_at","AT4G01480"
"255590_at","AT4G01610"
"255594_at","AT4G01660"
"255597_at","AT4G01730"
"255598_at","AT4G00830"
"255600_s_at","multiple"
"255613_at","AT4G01270"
"255615_at","AT4G01290"
"255617_at","AT4G01330"
"255619_s_at","multiple"
"255623_at","AT4G01310"
"255625_at","AT4G01120"
"255637_at","AT4G00750"
"255647_at","AT4G00900"
"255652_at","AT4G00950"
"255656_at","AT4G00990"
"255657_at","AT4G00810"
"255668_s_at","multiple"
"255671_at","AT4G00355"
"255674_at","AT4G00430"
"255675_at","AT4G00480"
"255676_at","AT4G00490"
"255682_at","AT4G00560"
"255691_at","AT4G00370"
"255692_at","AT4G00400"
"255694_at","AT4G00050"
"255698_at","AT4G00150"
"255704_at","AT4G00170"
"255716_at","AT4G00330"
"255723_at","AT3G29575"
"255725_at","AT1G25540"
"255729_at","AT1G25470"
"255732_at","AT1G25450"
"255734_at","AT1G25550"
"255735_at","AT1G25520"
"255737_at","AT1G25420"
"255742_at","AT1G25560"
"255753_at","AT1G18570"
"255759_at","AT1G16790"
"255764_at","AT1G16720"
"255767_at","AT1G16740"
"255776_at","AT1G18540"
"255785_at","AT1G19920"
"255786_at","AT1G19670"
"255787_at","AT2G33590"
"255792_at","AT2G33620"
"255793_at","AT2G33250"
"255797_at","AT2G33630"
"255798_at","AT2G33255"
"255805_at","AT4G10240"
"255809_at","AT4G10300"
"255817_at","AT2G33330"
"255819_s_at","multiple"
"255826_at","AT2G40490"
"255828_at","AT2G40630"
"255830_at","AT2G33340"
"255851_at","AT1G67040"
"255852_at","AT1G66970"
"255856_at","AT1G66940"
"255857_at","AT1G67080"
"255860_at","AT5G34940"
"255866_at","AT2G30350"
"255881_at","AT1G67070"
"255886_at","AT1G20340"
"255889_at","AT1G17840"
"255894_at","AT1G17980"
"255895_at","multiple"
"255899_at","AT1G17970"
"255902_at","AT1G17880"
"255953_at","AT1G22070"
"255959_at","AT1G21980"
"255960_at","AT1G22140"
"255977_at","AT1G34030"
"255978_at","AT1G34010"
"255979_at","AT1G33980"
"255982_at","AT1G34000"
"255983_at","AT1G33990"
"256001_at","AT1G29850"
"256015_at","AT1G19150"
"256020_at","AT1G58290"
"256024_at","AT1G58340"
"256030_at","AT1G34110"
"256033_at","AT1G07250"
"256036_at","AT1G07110"
"256049_at","AT1G07010"
"256057_at","AT1G07180"
"256058_at","AT1G07240"
"256060_at","AT1G07050"
"256061_at","AT1G07040"
"256064_at","AT1G07020"
"256065_at","AT1G07070"
"256066_at","AT1G06980"
"256069_at","AT1G13740"
"256070_at","AT1G13730"
"256071_at","AT1G13640"
"256074_at","AT1G18260"
"256076_at","AT1G18060"
"256078_at","AT1G20670"
"256085_at","AT1G20760"
"256091_at","AT1G20693"
"256106_at","AT1G16870"
"256110_at","AT1G16900"
"256112_at","AT1G16920"
"256117_at","AT1G16840"
"256119_at","AT1G18070"
"256121_at","AT1G18160"
"256125_at","AT1G18250"
"256133_at","AT1G13570"
"256134_at","AT1G13560"
"256139_at","AT1G48660"
"256140_at","AT1G48650"
"256142_at","AT1G48790"
"256143_at","AT1G48830"
"256144_at","AT1G48630"
"256149_at","AT1G55110"
"256157_at","AT1G13580"
"256182_at","AT1G51740"
"256186_at","AT1G51680"
"256193_at","AT1G30200"
"256198_at","AT1G58220"
"256204_at","AT1G50840"
"256209_at","AT1G50940"
"256216_at","AT1G56340"
"256222_at","AT1G56210"
"256223_at","AT1G56200"
"256225_at","AT1G56220"
"256226_at","AT1G56280"
"256228_at","AT1G56190"
"256229_at","AT1G58200"
"256232_at","AT3G12570"
"256235_at","AT3G12490"
"256245_at","AT3G12580"
"256253_at","AT3G11250"
"256258_at","AT3G12480"
"256263_at","AT3G12290"
"256266_at","AT3G12320"
"256267_at","AT3G12260"
"256270_at","AT3G12300"
"256274_at","AT3G12080"
"256275_at","AT3G12110"
"256277_at","AT3G12120"
"256285_at","AT3G12510"
"256299_at","AT1G69530"
"256300_at","AT1G69490"
"256301_at","AT1G69510"
"256302_at","AT1G69526"
"256304_at","AT1G69523"
"256309_at","AT1G30380"
"256310_at","AT1G30360"
"256321_at","AT1G55020"
"256323_at","AT1G54920"
"256326_at","AT3G02340"
"256328_at","AT3G02360"
"256329_at","AT1G76850"
"256332_at","AT1G76890"
"256336_at","AT1G72030"
"256340_at","AT1G72070"
"256343_at","AT1G72090"
"256353_at","AT1G55000"
"256365_at","AT1G66530"
"256379_at","AT1G66840"
"256383_at","AT1G66820"
"256395_at","AT3G06120"
"256413_at","AT3G11100"
"256415_at","AT3G11210"
"256420_at","AT1G33480"
"256427_at","AT3G11090"
"256433_at","AT3G10985"
"256440_at","AT3G10970"
"256452_at","AT1G75240"
"256453_at","AT1G75270"
"256454_at","AT1G75280"
"256468_at","AT1G32550"
"256479_at","AT1G33400"
"256480_at","AT1G33410"
"256516_at","AT1G66150"
"256518_at","AT1G66080"
"256524_at","AT1G66200"
"256530_at","AT1G33290"
"256541_at","AT1G42540"
"256542_at","AT1G42550"
"256548_at","AT3G14770"
"256567_at","AT3G19553"
"256575_at","AT3G14790"
"256577_at","AT3G28220"
"256578_at","AT3G28200"
"256589_at","AT3G28740"
"256590_at","AT3G28730"
"256599_at","AT3G14760"
"256603_at","AT3G28270"
"256611_at","AT3G29270"
"256618_at","AT3G24440"
"256624_at","AT3G19990"
"256649_at","AT3G13570"
"256650_at","AT3G13620"
"256657_at","AT3G18860"
"256666_at","AT3G20670"
"256671_at","AT3G52290"
"256674_at","AT3G52360"
"256676_at","AT3G52180"
"256677_at","AT3G52190"
"256679_at","AT3G52300"
"256712_at","AT2G34020"
"256713_at","AT2G34060"
"256715_at","AT2G34090"
"256727_at","AT3G52240"
"256743_at","AT3G29370"
"256746_at","AT3G29320"
"256747_at","AT3G29180"
"256751_at","AT3G27170"
"256752_at","NA"
"256761_at","AT3G25670"
"256765_at","AT3G22200"
"256787_at","AT3G13790"
"256790_at","AT3G16857"
"256792_at","AT3G22150"
"256794_at","AT3G22230"
"256795_at","AT3G22110"
"256796_at","AT3G22210"
"256797_at","AT3G18600"
"256804_at","AT3G20920"
"256812_at","AT3G21350"
"256819_at","AT3G21390"
"256829_at","AT3G22850"
"256832_at","AT3G22880"
"256836_at","AT3G22960"
"256838_at","AT3G22950"
"256856_at","AT3G15110"
"256861_at","AT3G23920"
"256862_at","AT3G23940"
"256864_at","AT3G23890"
"256870_at","AT3G26300"
"256881_at","AT3G26410"
"256882_at","multiple"
"256888_at","AT3G15160"
"256890_at","AT3G23830"
"256892_at","AT3G19000"
"256899_at","AT3G24660"
"256902_s_at","multiple"
"256905_at","AT3G23990"
"256914_at","AT3G23880"
"256918_s_at","multiple"
"256926_at","AT3G22540"
"256948_at","AT3G18930"
"256959_at","AT3G13440"
"256961_at","AT3G13445"
"256962_at","AT3G13560"
"256964_at","AT3G13520"
"256965_at","AT3G13450"
"256970_at","AT3G21090"
"256979_at","AT3G21055"
"256983_at","AT3G13470"
"256988_s_at","multiple"
"256999_at","AT3G14200"
"257002_at","AT3G14100"
"257005_at","AT3G14190"
"257007_at","AT3G14205"
"257008_at","AT3G14210"
"257020_at","AT3G19590"
"257023_at","AT3G19760"
"257033_at","AT3G19170"
"257044_at","AT3G19720"
"257052_at","AT3G15290"
"257058_at","AT3G15352"
"257072_at","AT3G14220"
"257078_at","AT3G15220"
"257081_at","AT3G30460"
"257087_at","AT3G20500"
"257092_at","AT3G20550"
"257112_at","AT3G20120"
"257122_at","AT3G20250"
"257126_at","AT3G20060"
"257134_at","AT3G12870"
"257141_at","AT3G28900"
"257146_at","AT3G27260"
"257149_at","AT3G27280"
"257150_at","AT3G27230"
"257154_at","AT3G27210"
"257164_at","AT3G24320"
"257167_at","AT3G24340"
"257169_at","AT3G24315"
"257173_at","AT3G23810"
"257176_s_at","multiple"
"257177_at","AT3G23490"
"257189_at","AT3G13222"
"257192_at","AT3G13200"
"257193_at","AT3G13160"
"257194_at","AT3G13110"
"257199_at","AT3G23710"
"257202_at","AT3G23750"
"257203_at","AT3G23730"
"257204_at","AT3G23805"
"257211_at","AT3G15080"
"257212_at","AT3G15090"
"257215_at","AT3G15070"
"257216_at","AT3G14990"
"257219_at","AT3G14930"
"257227_at","AT3G27820"
"257229_at","AT3G16490"
"257232_at","AT3G16500"
"257235_at","AT3G15060"
"257236_at","AT3G15095"
"257240_at","AT3G24200"
"257250_at","AT3G24120"
"257253_at","AT3G24190"
"257262_at","AT3G21890"
"257264_at","AT3G22060"
"257266_at","AT3G15010"
"257293_at","AT3G15580"
"257297_at","AT3G28040"
"257311_at","AT3G26570"
"257315_at","AT3G30775"
"257377_at","AT2G28890"
"257396_at","AT2G20875"
"257431_at","AT2G36360"
"257460_at","AT1G75580"
"257474_at","AT1G80850"
"257477_at","AT1G10660"
"257504_at","AT1G52250"
"257533_at","AT3G10840"
"257536_at","AT3G02800"
"257547_at","AT3G13000"
"257553_at","AT3G16830"
"257560_at","AT3G14960"
"257571_at","AT3G16870"
"257580_at","AT3G06210"
"257594_at","AT3G24740"
"257595_at","AT3G24750"
"257600_at","AT3G24770"
"257602_at","AT3G13800"
"257608_at","AT3G13860"
"257611_at","AT3G26580"
"257615_at","AT3G26510"
"257621_at","AT3G20410"
"257626_s_at","multiple"
"257641_s_at","multiple"
"257643_at","AT3G25730"
"257647_at","AT3G25805"
"257652_at","AT3G16810"
"257655_at","AT3G13350"
"257658_at","AT3G13230"
"257660_at","AT3G13360"
"257661_at","AT3G13340"
"257670_at","AT3G20340"
"257673_at","AT3G20370"
"257674_at","AT3G20390"
"257684_s_at","multiple"
"257685_at","AT3G12770"
"257686_at","AT3G12800"
"257689_at","AT3G12820"
"257690_at","AT3G12830"
"257697_at","AT3G12700"
"257700_at","AT3G12740"
"257701_at","AT3G12710"
"257705_at","AT3G12760"
"257706_at","AT3G12685"
"257710_at","AT3G27350"
"257713_at","AT3G27380"
"257714_at","AT3G27360"
"257724_at","AT3G18510"
"257730_at","AT3G18420"
"257734_at","AT3G18370"
"257735_at","AT3G27400"
"257744_at","AT3G29230"
"257746_at","AT3G29200"
"257769_at","AT3G23050"
"257793_at","AT3G26960"
"257794_at","AT3G27050"
"257805_at","AT3G18830"
"257809_at","AT3G27060"
"257813_at","AT3G25100"
"257817_at","AT3G25150"
"257820_at","AT3G25220"
"257822_at","AT3G25230"
"257829_at","AT3G26680"
"257831_at","AT3G26710"
"257832_at","AT3G26740"
"257852_at","AT3G12950"
"257854_at","AT3G12980"
"257856_at","AT3G12930"
"257858_at","AT3G12920"
"257866_at","AT3G17770"
"257880_at","AT3G16910"
"257887_at","AT3G17090"
"257892_at","AT3G17020"
"257894_at","AT3G17100"
"257903_at","AT3G28460"
"257906_at","AT3G25520"
"257908_at","AT3G25410"
"257909_at","AT3G25480"
"257916_at","AT3G23210"
"257923_at","AT3G23160"
"257925_at","AT3G23170"
"257926_at","AT3G23280"
"257929_at","AT3G16980"
"257932_at","AT3G17040"
"257947_at","AT3G21720"
"257949_at","AT3G21750"
"257954_at","AT3G21760"
"257962_at","AT3G19790"
"257964_at","AT3G19850"
"257966_at","AT3G19800"
"257969_at","AT3G27520"
"257970_at","AT3G27570"
"257971_at","AT3G27530"
"257981_at","AT3G20770"
"257984_at","AT3G20800"
"257985_at","AT3G20810"
"257987_at","AT3G20740"
"257990_at","AT3G19860"
"258007_at","AT3G19420"
"258023_at","AT3G19450"
"258024_at","AT3G19360"
"258025_at","AT3G19480"
"258026_at","AT3G19290"
"258029_at","AT3G27580"
"258039_at","AT3G21200"
"258046_at","AT3G21220"
"258052_at","AT3G16190"
"258054_at","AT3G16240"
"258055_at","AT3G16250"
"258061_at","AT3G25910"
"258067_at","AT3G25980"
"258074_at","AT3G25890"
"258075_at","AT3G25900"
"258079_at","AT3G25940"
"258089_at","AT3G14740"
"258091_at","AT3G14560"
"258092_at","AT3G14595"
"258093_at","AT3G14750"
"258094_at","AT3G14690"
"258101_at","AT3G23590"
"258104_at","AT3G23620"
"258106_at","AT3G23580"
"258109_at","AT3G23640"
"258110_at","AT3G14610"
"258114_at","AT3G14660"
"258124_at","AT3G18215"
"258128_at","AT3G24590"
"258133_at","AT3G24500"
"258134_at","AT3G24530"
"258138_at","AT3G24495"
"258140_at","AT3G24503"
"258141_at","AT3G18035"
"258149_at","AT3G18110"
"258150_at","AT3G18160"
"258152_at","AT3G18190"
"258154_at","AT3G18210"
"258155_at","AT3G18130"
"258158_at","AT3G17790"
"258161_at","AT3G17930"
"258162_at","AT3G17810"
"258163_at","AT3G17940"
"258165_at","AT3G17900"
"258166_at","AT3G21540"
"258167_at","AT3G21560"
"258179_at","AT3G21690"
"258181_at","AT3G21670"
"258188_at","AT3G17800"
"258206_at","AT3G14010"
"258207_at","AT3G14050"
"258218_at","AT3G18000"
"258222_at","AT3G15680"
"258225_at","AT3G15630"
"258226_at","AT3G15730"
"258227_at","AT3G15620"
"258239_at","AT3G27690"
"258250_at","AT3G15850"
"258256_at","AT3G26890"
"258281_at","AT3G26900"
"258283_at","AT3G26750"
"258284_at","AT3G16080"
"258296_at","AT3G23390"
"258299_at","AT3G23410"
"258314_at","AT3G16100"
"258315_at","AT3G16175"
"258316_at","AT3G22660"
"258321_at","AT3G22840"
"258326_at","AT3G22760"
"258339_at","AT3G16120"
"258345_at","AT3G22845"
"258349_at","AT3G17609"
"258361_at","AT3G14270"
"258366_at","AT3G14230"
"258376_at","AT3G17680"
"258382_at","AT3G15355"
"258390_at","AT3G15410"
"258393_at","AT3G15480"
"258395_at","AT3G15500"
"258396_at","AT3G15460"
"258402_at","AT3G15450"
"258405_at","AT3G17590"
"258406_at","AT3G17611"
"258409_at","AT3G17640"
"258410_at","AT3G16780"
"258413_at","AT3G17300"
"258415_at","AT3G17390"
"258429_at","AT3G16620"
"258444_at","AT3G22380"
"258448_at","AT3G22290"
"258455_at","AT3G22440"
"258456_at","AT3G22420"
"258468_at","AT3G06070"
"258469_at","AT3G06050"
"258471_at","AT3G06030"
"258474_at","AT3G02650"
"258480_at","AT3G02640"
"258483_at","AT3G02570"
"258484_at","AT3G02580"
"258493_at","AT3G02555"
"258494_at","AT3G02450"
"258497_at","AT3G02380"
"258499_at","AT3G02540"
"258502_at","AT3G02490"
"258505_at","AT3G06530"
"258507_at","AT3G06500"
"258510_at","AT3G06600"
"258519_at","AT3G06760"
"258521_at","AT3G06680"
"258524_at","AT3G06810"
"258527_at","AT3G06850"
"258528_at","AT3G06770"
"258529_at","AT3G06740"
"258530_at","AT3G06840"
"258532_at","AT3G06700"
"258534_at","AT3G06730"
"258535_at","AT3G06750"
"258549_at","AT3G06930"
"258555_at","AT3G06860"
"258556_at","AT3G07020"
"258565_at","AT3G04350"
"258569_at","AT3G04400"
"258573_at","AT3G04260"
"258575_at","AT3G04240"
"258584_at","AT3G04090"
"258587_at","AT3G04310"
"258589_at","AT3G04290"
"258603_at","AT3G02990"
"258607_at","AT3G02730"
"258609_at","AT3G02910"
"258610_at","AT3G02875"
"258612_at","AT3G02920"
"258613_at","AT3G02870"
"258616_at","AT3G02880"
"258621_at","AT3G02830"
"258636_at","AT3G07890"
"258642_at","AT3G07910"
"258647_at","AT3G07870"
"258655_at","AT3G09810"
"258658_at","AT3G09820"
"258666_at","AT3G08550"
"258675_at","AT3G08770"
"258676_at","AT3G08600"
"258684_at","AT3G08680"
"258696_at","AT3G09650"
"258698_at","AT3G09690"
"258699_at","AT3G09470"
"258701_at","AT3G09720"
"258705_at","AT3G09470"
"258707_at","AT3G09480"
"258708_at","AT3G09580"
"258712_s_at","multiple"
"258714_at","AT3G09770"
"258729_at","AT3G11900"
"258742_at","AT3G05800"
"258747_at","AT3G05810"
"258750_at","AT3G05910"
"258751_at","AT3G05890"
"258755_at","AT3G11950"
"258757_at","AT3G10910"
"258759_at","AT3G10800"
"258766_at","AT3G10700"
"258771_at","AT3G10770"
"258774_at","AT3G10740"
"258775_at","AT3G10850"
"258780_at","AT3G11910"
"258783_at","AT3G11760"
"258784_at","AT3G11770"
"258786_at","AT3G11820"
"258797_at","AT3G04730"
"258799_at","AT3G04770"
"258800_at","AT3G04550"
"258801_at","AT3G04560"
"258805_at","AT3G04010"
"258815_at","AT3G04000"
"258818_at","AT3G04580"
"258822_s_at","multiple"
"258826_at","AT3G07160"
"258828_at","AT3G07130"
"258829_at","AT3G07100"
"258830_at","AT3G07090"
"258837_at","AT3G07110"
"258842_at","AT3G04680"
"258844_at","AT3G04740"
"258845_at","AT3G03150"
"258848_at","AT3G03305"
"258849_at","AT3G03250"
"258855_at","AT3G02070"
"258856_at","AT3G02040"
"258859_at","AT3G02120"
"258866_at","AT3G03180"
"258867_at","AT3G03130"
"258868_at","AT3G03110"
"258869_at","AT3G03090"
"258878_at","AT3G03170"
"258879_at","AT3G03270"
"258880_at","AT3G06420"
"258884_at","AT3G10050"
"258885_at","AT3G10030"
"258895_at","AT3G05600"
"258899_at","AT3G05675"
"258900_at","AT3G05590"
"258902_at","AT3G06483"
"258904_at","AT3G06400"
"258908_at","AT3G06350"
"258920_at","AT3G10520"
"258922_at","AT3G10610"
"258927_at","AT3G10160"
"258939_at","AT3G10020"
"258948_at","AT3G01910"
"258952_at","AT3G01410"
"258954_at","AT3G01400"
"258956_at","AT3G01440"
"258965_at","AT3G10530"
"258970_at","AT3G10410"
"258972_at","AT3G01920"
"258977_s_at","multiple"
"258978_at","AT3G09320"
"258979_at","AT3G09440"
"258989_at","AT3G08920"
"258993_at","AT3G08940"
"258997_at","AT3G01810"
"258999_at","AT3G01850"
"259000_at","AT3G01860"
"259006_at","AT3G09200"
"259008_at","AT3G09390"
"259016_at","AT3G07480"
"259020_at","AT3G07470"
"259029_at","AT3G09300"
"259037_at","AT3G09350"
"259042_at","AT3G03450"
"259047_at","AT3G03380"
"259048_at","AT3G03380"
"259051_at","AT3G03330"
"259052_at","AT3G03490"
"259055_at","AT3G03340"
"259068_at","AT3G07560"
"259069_at","AT3G11710"
"259076_at","AT3G02140"
"259090_at","AT3G04920"
"259092_at","AT3G04870"
"259093_at","AT3G04860"
"259095_at","AT3G05020"
"259096_at","AT3G04840"
"259098_at","AT3G04790"
"259100_at","AT3G04880"
"259104_at","AT3G02170"
"259106_at","AT3G05490"
"259112_at","AT3G05560"
"259118_at","AT3G01310"
"259133_at","AT3G05400"
"259138_s_at","multiple"
"259140_at","AT3G10230"
"259143_at","AT3G10190"
"259153_at","AT3G10250"
"259161_at","AT3G01500"
"259164_at","AT3G01770"
"259165_at","AT3G01470"
"259175_at","AT3G01560"
"259179_at","AT3G01660"
"259180_at","AT3G01680"
"259181_at","AT3G01690"
"259184_at","AT3G01520"
"259186_at","AT3G01590"
"259190_at","AT3G01780"
"259205_at","AT3G09030"
"259209_at","AT3G09160"
"259220_at","AT3G03550"
"259222_at","AT3G03680"
"259224_at","AT3G07800"
"259225_at","AT3G07590"
"259230_at","AT3G07780"
"259234_at","AT3G11620"
"259235_at","AT3G11600"
"259239_at","AT3G11510"
"259240_at","AT3G11590"
"259248_at","AT3G07770"
"259254_at","AT3G07630"
"259257_at","AT3G07760"
"259259_at","AT3G11540"
"259275_at","AT3G01060"
"259279_at","AT3G01120"
"259280_at","AT3G01150"
"259284_at","AT3G11450"
"259287_at","AT3G11490"
"259290_at","AT3G11520"
"259293_at","AT3G11580"
"259303_at","AT3G05130"
"259308_at","AT3G05180"
"259315_at","AT3G01200"
"259327_at","AT3G16460"
"259335_s_at","multiple"
"259342_at","AT3G03890"
"259343_s_at","multiple"
"259347_at","AT3G03920"
"259348_at","AT3G03770"
"259351_at","AT3G05150"
"259361_at","AT1G13440"
"259362_s_at","multiple"
"259363_at","AT1G13270"
"259364_at","AT1G13260"
"259366_at","AT1G13280"
"259375_at","AT3G16370"
"259379_at","AT3G16350"
"259383_at","AT3G16470"
"259392_at","AT1G06380"
"259393_at","AT1G06410"
"259395_at","AT1G06400"
"259396_at","AT1G06390"
"259397_at","AT1G17680"
"259412_at","AT1G13450"
"259415_at","AT1G02330"
"259416_at","AT1G02305"
"259417_at","AT1G02340"
"259426_at","AT1G01470"
"259432_at","AT1G01520"
"259434_at","AT1G01490"
"259438_at","AT1G01510"
"259440_at","AT1G01550"
"259445_at","AT1G02400"
"259460_at","AT1G44000"
"259461_at","AT1G18900"
"259466_at","AT1G19050"
"259470_at","AT1G19110"
"259486_at","AT1G15710"
"259490_at","NA"
"259491_at","AT1G15820"
"259498_at","AT1G15880"
"259500_at","AT1G15740"
"259502_at","AT1G15670"
"259506_at","AT1G43900"
"259511_at","AT1G12520"
"259512_at","AT1G12360"
"259517_at","AT1G20630"
"259523_at","AT1G12500"
"259537_at","AT1G12370"
"259538_at","AT1G12310"
"259541_at","AT1G20650"
"259543_at","AT1G20580"
"259544_at","AT1G20620"
"259564_at","AT1G20540"
"259577_at","AT1G35340"
"259588_at","AT1G27930"
"259592_at","AT1G27950"
"259593_at","AT1G27970"
"259594_at","AT1G28140"
"259599_at","AT1G28110"
"259603_at","AT1G56500"
"259605_at","AT1G27910"
"259610_at","AT1G52320"
"259632_at","AT1G56430"
"259645_at","AT1G69010"
"259658_at","AT1G55370"
"259660_at","AT1G55260"
"259664_at","AT1G55330"
"259669_at","AT1G52340"
"259675_at","AT1G77710"
"259678_at","AT1G77750"
"259679_at","AT1G77720"
"259681_at","AT1G77760"
"259694_at","AT1G63180"
"259695_at","AT1G63170"
"259705_at","AT1G77450"
"259710_at","AT1G77670"
"259712_at","AT1G77440"
"259718_at","AT1G61040"
"259723_at","AT1G60960"
"259727_at","AT1G60950"
"259733_at","AT1G77480"
"259741_at","AT1G71020"
"259748_at","AT1G71180"
"259751_at","AT1G71030"
"259752_at","AT1G71040"
"259754_at","AT1G71090"
"259756_at","AT1G71080"
"259757_at","AT1G77510"
"259761_at","AT1G77590"
"259763_at","AT1G77630"
"259767_s_at","multiple"
"259769_at","AT1G29400"
"259774_at","AT1G29520"
"259775_at","AT1G29530"
"259783_at","AT1G29510"
"259786_at","AT1G29660"
"259788_at","AT1G29670"
"259789_at","AT1G29395"
"259791_at","AT1G29700"
"259793_at","AT1G64380"
"259799_at","AT1G72290"
"259819_at","AT1G49820"
"259824_at","AT1G66240"
"259835_at","AT1G52160"
"259838_at","AT1G52220"
"259839_at","AT1G52190"
"259840_at","AT1G52230"
"259849_at","AT1G72190"
"259857_at","AT1G68430"
"259859_at","AT1G68410"
"259860_at","AT1G80640"
"259862_at","AT1G72650"
"259865_at","AT1G72710"
"259878_at","AT1G76790"
"259892_at","AT1G72610"
"259894_at","AT1G71430"
"259896_at","AT1G71500"
"259911_at","AT1G72680"
"259912_at","AT1G72670"
"259927_at","AT1G75100"
"259932_at","AT1G34370"
"259933_at","AT1G34350"
"259942_at","AT1G71260"
"259945_at","AT1G71460"
"259950_at","AT1G71410"
"259958_at","AT1G53730"
"259965_at","AT1G53670"
"259967_at","AT1G76510"
"259969_at","AT1G76550"
"259970_at","AT1G76570"
"259978_at","AT1G76540"
"259979_at","AT1G76600"
"259980_at","AT1G76520"
"259981_at","AT1G76450"
"259982_at","AT1G76410"
"259983_at","AT1G76490"
"259984_at","AT1G76460"
"259992_at","AT1G67970"
"260006_at","AT1G68000"
"260009_at","AT1G67950"
"260014_at","AT1G68010"
"260023_at","AT1G30040"
"260025_at","AT1G30070"
"260026_at","AT1G29970"
"260033_at","AT1G68760"
"260036_at","AT1G68830"
"260037_at","AT1G68840"
"260041_at","AT1G68780"
"260042_at","AT1G68820"
"260049_at","AT1G29940"
"260051_at","AT1G78210"
"260055_at","AT1G78150"
"260058_at","AT1G78100"
"260070_at","AT1G73830"
"260071_at","AT1G73840"
"260072_at","AT1G73650"
"260073_at","AT1G73660"
"260100_at","AT1G73177"
"260106_at","AT1G35420"
"260118_s_at","multiple"
"260125_at","AT1G36390"
"260128_at","AT1G36310"
"260137_at","AT1G66330"
"260138_at","AT1G66410"
"260145_at","AT1G52920"
"260151_at","AT1G52910"
"260155_at","AT1G52870"
"260157_at","AT1G52930"
"260160_at","AT1G79880"
"260162_at","AT1G79830"
"260167_at","AT1G71970"
"260170_at","AT1G71890"
"260172_s_at","multiple"
"260180_at","AT1G70660"
"260181_at","AT1G70710"
"260199_at","AT1G67590"
"260200_at","AT1G67620"
"260213_at","AT1G74490"
"260221_at","AT1G74670"
"260232_at","AT1G74640"
"260235_at","AT1G74560"
"260237_at","AT1G74430"
"260242_at","AT1G63650"
"260244_at","AT1G74320"
"260250_at","AT1G74260"
"260257_at","AT1G74340"
"260274_at","AT1G80460"
"260276_at","AT1G80450"
"260279_at","AT1G80420"
"260283_at","AT1G80480"
"260285_at","AT1G80560"
"260287_at","AT1G80440"
"260292_at","AT1G63680"
"260294_at","AT1G63660"
"260304_at","AT1G70480"
"260305_at","AT1G70490"
"260307_at","AT1G70620"
"260308_at","AT1G70610"
"260309_at","AT1G70580"
"260310_at","AT1G70590"
"260317_at","AT1G63800"
"260323_at","AT1G63780"
"260324_at","AT1G63970"
"260325_at","AT1G63940"
"260327_at","AT1G63840"
"260331_at","AT1G80270"
"260339_at","AT1G69220"
"260349_at","AT1G69400"
"260354_at","AT1G69330"
"260356_at","AT1G69390"
"260357_at","AT1G69260"
"260361_at","AT1G69360"
"260363_at","AT1G70550"
"260367_at","AT1G69760"
"260368_at","AT1G69700"
"260369_at","AT1G69620"
"260370_at","AT1G69740"
"260374_at","AT1G73960"
"260392_at","AT1G74030"
"260393_at","AT1G73920"
"260404_at","AT1G69950"
"260411_at","AT1G69890"
"260417_at","AT1G69770"
"260421_at","AT1G69640"
"260427_at","AT1G72430"
"260431_at","AT1G68190"
"260436_at","AT1G68140"
"260444_at","AT1G68300"
"260448_at","AT1G72410"
"260449_at","AT1G72390"
"260453_s_at","multiple"
"260455_at","AT1G72500"
"260479_at","AT1G11020"
"260481_at","AT1G10960"
"260482_at","AT1G10950"
"260487_at","AT1G51510"
"260489_at","AT1G51610"
"260498_at","AT2G41710"
"260499_at","AT2G41760"
"260502_at","AT1G47270"
"260506_at","AT1G47210"
"260511_at","AT1G51570"
"260521_at","AT2G41740"
"260531_at","AT2G47240"
