"","gene"
"261616_at","AT1G33060"
"261622_at","AT1G01970"
"261634_at","AT1G49970"
"261638_at","AT1G49975"
"261639_at","AT1G50010"
"261646_at","AT1G27690"
"261668_at","AT1G18500"
"261669_at","AT1G18490"
"261674_at","AT1G18270"
"261694_at","AT1G08360"
"261695_at","AT1G08520"
"261717_at","AT1G18400"
"261722_at","AT1G08510"
"261727_at","AT1G76090"
"261728_at","AT1G76160"
"261744_at","AT1G08490"
"261745_at","AT1G08500"
"261749_at","AT1G76180"
"261751_at","AT1G76080"
"261754_at","AT1G76130"
"261781_at","AT1G76320"
"261788_at","AT1G15980"
"261793_at","AT1G16080"
"261801_at","AT1G30520"
"261806_at","AT1G30510"
"261824_at","AT1G11430"
"261825_at","AT1G11545"
"261831_at","AT1G10630"
"261851_at","AT1G50460"
"261861_at","AT1G50450"
"261882_at","AT1G80770"
"261886_s_at","multiple"
"261892_at","AT1G80840"
"261895_at","AT1G80830"
"261907_at","AT1G65060"
"261921_at","AT1G65900"
"261926_at","AT1G22530"
"261931_at","AT1G22430"
"261942_at","AT1G22590"
"261944_at","AT1G64650"
"261948_at","AT1G64680"
"261949_at","AT1G64670"
"261954_at","AT1G64510"
"261957_at","AT1G64660"
"261958_at","AT1G64500"
"261970_at","AT1G65960"
"261975_at","AT1G64640"
"261981_at","AT1G33811"
"262000_at","AT1G33810"
"262001_at","AT1G33790"
"262003_at","AT1G64460"
"262005_at","AT1G64550"
"262029_at","AT1G35680"
"262038_at","AT1G35580"
"262039_at","AT1G80050"
"262040_at","AT1G80080"
"262043_at","AT1G80190"
"262049_at","AT1G80180"
"262059_at","AT1G80030"
"262086_at","AT1G56050"
"262088_at","AT1G56020"
"262092_at","AT1G56150"
"262104_at","AT1G02910"
"262151_at","AT1G52510"
"262159_at","AT1G52720"
"262160_at","AT1G52590"
"262163_at","AT1G77940"
"262166_at","AT1G74840"
"262168_at","AT1G74730"
"262172_at","AT1G74970"
"262174_at","AT1G74910"
"262175_at","AT1G74880"
"262189_at","AT1G78010"
"262195_at","AT1G78040"
"262196_at","AT1G77870"
"262200_at","AT2G01070"
"262202_at","AT2G01110"
"262207_at","AT1G74850"
"262220_at","AT1G74740"
"262225_at","AT1G53840"
"262226_at","AT1G53885"
"262229_at","AT1G68620"
"262231_at","AT1G68740"
"262235_at","AT1G48350"
"262237_at","AT1G48320"
"262246_at","AT1G48410"
"262262_at","AT1G70780"
"262277_at","AT1G68650"
"262283_at","AT1G68590"
"262286_at","AT1G68585"
"262287_at","AT1G68660"
"262288_at","AT1G70760"
"262305_at","AT1G70950"
"262312_at","AT1G70830"
"262329_at","AT1G64090"
"262338_at","AT1G64185"
"262341_at","AT1G64230"
"262342_at","AT1G64150"
"262368_at","multiple"
"262373_at","AT1G73120"
"262377_at","AT1G73110"
"262380_at","AT1G72810"
"262397_at","AT1G49380"
"262399_at","AT1G49500"
"262417_at","AT1G50170"
"262418_at","AT1G50320"
"262419_at","AT1G50380"
"262421_at","AT1G50290"
"262434_at","AT1G47670"
"262440_at","AT1G47710"
"262473_at","AT1G50250"
"262483_at","AT1G17220"
"262486_at","AT1G21740"
"262488_at","AT1G21830"
"262493_at","AT1G21660"
"262499_at","AT1G21770"
"262502_at","AT1G21600"
"262503_at","AT1G21670"
"262506_at","AT1G21640"
"262536_at","AT1G17100"
"262538_at","AT1G17140"
"262543_at","AT1G34245"
"262559_at","AT1G31300"
"262566_at","AT1G34310"
"262572_at","AT1G15140"
"262573_at","AT1G15390"
"262577_at","AT1G15290"
"262580_at","AT1G15330"
"262582_at","AT1G15410"
"262583_at","AT1G15110"
"262594_at","AT1G15250"
"262598_at","AT1G15260"
"262608_at","AT1G14120"
"262612_at","AT1G14150"
"262621_at","AT1G06530"
"262622_at","AT1G06510"
"262629_at","AT1G06460"
"262638_at","AT1G06650"
"262639_at","AT1G62820"
"262643_at","AT1G62770"
"262645_at","AT1G62750"
"262648_at","AT1G14030"
"262672_at","AT1G76050"
"262679_at","AT1G75830"
"262684_s_at","multiple"
"262693_at","AT1G62780"
"262706_at","AT1G16280"
"262716_at","AT1G16470"
"262721_at","AT1G43560"
"262728_at","AT1G75820"
"262745_at","AT1G28600"
"262754_at","AT1G16350"
"262784_at","AT1G10760"
"262791_at","AT1G10830"
"262806_at","AT1G20950"
"262819_at","AT1G11600"
"262823_at","AT1G11750"
"262837_at","AT1G14830"
"262841_at","AT1G14810"
"262850_at","AT1G14920"
"262868_at","AT1G64980"
"262869_s_at","multiple"
"262870_at","AT1G64710"
"262878_at","AT1G64770"
"262886_at","AT1G14760"
"262892_at","AT1G79440"
"262897_at","AT1G59840"
"262907_at","AT1G59720"
"262910_at","AT1G59710"
"262935_at","AT1G79410"
"262937_at","AT1G79560"
"262939_s_at","multiple"
"262947_at","AT1G75750"
"262951_at","AT1G75500"
"262954_at","AT1G54500"
"262955_at","AT1G54520"
"262970_at","AT1G75690"
"262978_at","AT1G75780"
"262980_at","AT1G75680"
"262990_at","AT1G23260"
"263000_at","AT1G54350"
"263013_at","AT1G23380"
"263044_at","AT1G23360"
"263046_at","AT2G05380"
"263048_s_at","multiple"
"263053_at","AT2G13440"
"263073_at","AT2G17500"
"263076_at","AT2G17520"
"263131_at","AT1G78630"
"263145_at","AT1G54090"
"263151_at","AT1G54120"
"263157_at","AT1G54100"
"263167_at","AT1G03030"
"263174_at","AT1G54040"
"263180_at","AT1G05620"
"263181_at","AT1G05720"
"263183_at","AT1G05570"
"263200_at","AT1G05600"
"263204_at","AT1G05480"
"263209_at","AT1G10522"
"263212_at","AT1G10510"
"263220_at","AT1G30610"
"263235_at","AT1G10430"
"263242_at","AT2G31400"
"263249_at","AT2G31360"
"263250_at","AT2G31390"
"263275_at","AT2G14170"
"263287_at","AT2G36145"
"263289_at","AT2G36170"
"263296_at","AT2G38800"
"263298_at","AT2G15290"
"263322_at","AT2G04270"
"263326_at","AT2G04280"
"263330_at","AT2G15320"
"263348_at","AT2G05710"
"263372_at","AT2G20450"
"263373_at","AT2G20515"
"263386_at","AT2G40150"
"263396_at","AT2G31710"
"263403_at","AT2G04040"
"263406_at","AT2G04160"
"263410_at","AT2G04039"
"263420_at","AT2G17240"
"263432_at","AT2G22230"
"263433_at","AT2G22240"
"263442_at","AT2G28605"
"263456_at","AT2G22125"
"263471_at","AT2G31890"
"263478_at","AT2G31880"
"263483_at","AT2G04030"
"263485_at","AT2G29890"
"263488_at","AT2G31840"
"263490_at","AT2G42620"
"263496_at","AT2G42570"
"263499_at","AT2G42580"
"263513_at","AT2G12400"
"263515_at","AT2G21640"
"263517_at","AT2G21620"
"263528_at","AT2G24800"
"263533_at","AT2G24820"
"263541_at","AT2G24860"
"263550_at","AT2G17033"
"263589_at","AT2G25280"
"263593_at","AT2G01860"
"263595_at","AT2G01890"
"263597_at","AT2G01870"
"263606_at","AT2G16280"
"263613_at","AT2G25250"
"263624_at","AT2G04700"
"263629_at","AT2G04850"
"263656_at","AT1G04240"
"263662_at","AT1G04430"
"263665_at","AT1G04480"
"263668_at","AT1G04350"
"263674_at","AT2G04790"
"263676_at","AT1G09340"
"263678_at","AT1G04420"
"263679_at","AT1G59990"
"263701_at","AT1G31160"
"263705_at","AT1G31190"
"263706_s_at","multiple"
"263710_at","AT1G09330"
"263711_at","AT2G20630"
"263717_at","AT2G13560"
"263728_at","AT1G60070"
"263738_at","AT1G60060"
"263739_at","AT2G21320"
"263750_at","NA"
"263755_at","AT2G21340"
"263759_at","AT2G21290"
"263760_at","AT2G21280"
"263761_at","AT2G21330"
"263763_at","AT2G21385"
"263765_at","AT2G21540"
"263774_at","AT2G40280"
"263805_at","AT2G40400"
"263807_at","AT2G04400"
"263827_at","AT2G40420"
"263840_at","AT2G36885"
"263841_at","AT2G36870"
"263842_at","AT2G36835"
"263846_at","AT2G36990"
"263859_at","AT2G04360"
"263864_at","AT2G04530"
"263865_at","AT2G36910"
"263866_at","AT2G36950"
"263867_at","AT2G36830"
"263869_at","AT2G22000"
"263880_at","AT2G21960"
"263883_at","AT2G21830"
"263890_at","AT2G37030"
"263914_at","AT2G36400"
"263918_at","AT2G36590"
"263921_at","AT2G36460"
"263942_at","AT2G35860"
"263947_at","AT2G35820"
"263957_at","AT2G35880"
"263980_at","AT2G42770"
"263986_at","AT2G42790"
"263987_at","AT2G42690"
"263989_at","AT2G42880"
"264002_at","AT2G22360"
"264018_at","AT2G21170"
"264023_at","AT2G21195"
"264025_at","AT2G21050"
"264031_at","AT2G03780"
"264037_at","AT2G03750"
"264052_at","AT2G22330"
"264061_at","AT2G27970"
"264069_at","AT2G28000"
"264076_at","AT2G28540"
"264102_at","AT1G79270"
"264120_at","AT1G79340"
"264121_at","AT1G02280"
"264133_at","AT1G79080"
"264162_at","AT1G65290"
"264169_at","AT1G02020"
"264177_at","AT1G02150"
"264189_s_at","multiple"
"264199_at","AT1G22700"
"264209_at","AT1G22740"
"264210_at","AT1G22640"
"264238_at","AT1G54740"
"264240_at","AT1G54820"
"264244_at","AT1G60440"
"264249_at","AT1G78920"
"264250_at","AT1G78680"
"264256_at","AT1G09270"
"264264_at","AT1G09250"
"264285_at","AT1G62040"
"264289_at","AT1G61890"
"264293_at","AT1G78770"
"264300_at","AT1G78670"
"264313_at","AT1G70410"
"264317_at","AT1G70310"
"264318_at","AT1G04220"
"264319_at","AT1G04110"
"264330_at","AT1G04120"
"264338_at","AT1G70300"
"264341_at","AT1G70270"
"264342_at","AT1G12080"
"264343_at","AT1G11850"
"264350_at","AT1G11870"
"264355_at","AT1G03210"
"264359_at","AT1G03320"
"264367_at","AT1G03350"
"264371_at","AT1G12090"
"264372_at","AT1G11840"
"264373_at","AT1G11890"
"264376_at","AT2G25070"
"264382_at","AT2G25110"
"264383_at","AT2G25080"
"264385_at","AT1G12020"
"264394_at","AT1G11860"
"264395_at","AT1G12070"
"264400_at","AT1G61800"
"264424_at","AT1G61740"
"264435_at","AT1G10360"
"264443_at","AT1G27385"
"264458_at","AT1G10410"
"264468_at","AT1G10310"
"264501_at","AT1G09390"
"264513_at","AT1G09420"
"264515_at","AT1G10090"
"264526_at","AT1G10130"
"264551_at","AT1G09460"
"264561_at","AT1G55810"
"264582_at","AT1G05230"
"264584_at","AT1G05140"
"264590_at","AT2G17710"
"264595_at","AT1G04750"
"264597_at","AT1G04620"
"264598_at","AT1G04610"
"264608_at","AT1G04710"
"264611_at","AT1G04680"
"264613_at","AT1G04640"
"264641_at","AT1G09130"
"264653_at","AT1G08980"
"264672_at","AT1G09750"
"264673_at","AT1G09795"
"264675_at","AT1G09830"
"264686_at","AT1G09840"
"264689_at","AT1G09900"
"264697_at","AT1G70210"
"264698_at","AT1G70200"
"264721_at","AT1G23000"
"264728_at","AT1G22850"
"264748_at","AT1G70070"
"264770_at","AT1G23030"
"264771_at","AT1G22940"
"264777_at","AT1G08630"
"264781_at","AT1G08540"
"264782_at","AT1G08810"
"264787_at","AT2G17840"
"264799_at","AT1G08550"
"264802_at","AT1G08560"
"264806_at","AT1G08610"
"264811_at","AT1G08640"
"264820_at","AT1G03475"
"264831_at","AT1G03687"
"264833_at","AT1G03590"
"264837_at","AT1G03600"
"264839_at","AT1G03630"
"264845_at","AT1G03680"
"264847_at","AT2G17380"
"264857_at","AT1G24170"
"264890_at","AT1G23180"
"264900_at","AT1G23080"
"264902_at","AT1G23060"
"264903_at","AT1G23190"
"264910_at","AT1G61100"
"264916_at","AT1G60810"
"264920_at","AT1G60550"
"264923_s_at","multiple"
"264947_at","AT1G77020"
"264954_at","AT1G77060"
"264959_at","AT1G77090"
"264963_at","AT1G60600"
"264970_at","AT1G67280"
"264986_at","AT1G27130"
"264991_s_at","multiple"
"265011_at","AT1G24490"
"265021_at","AT1G24610"
"265029_at","AT1G24625"
"265032_at","AT1G61580"
"265042_at","AT1G04040"
"265043_at","AT1G03900"
"265060_at","AT1G52150"
"265066_at","AT1G03870"
"265073_at","AT1G55480"
"265076_at","AT1G55490"
"265087_at","NA"
"265103_at","AT1G31070"
"265116_at","AT1G62480"
"265117_at","AT1G62500"
"265118_at","AT1G62660"
"265130_at","AT1G30890"
"265139_at","AT1G51310"
"265175_at","AT1G23480"
"265182_at","AT1G23740"
"265194_at","AT1G05010"
"265201_at","AT2G36810"
"265208_at","AT2G36690"
"265210_at","AT2G36620"
"265214_at","AT1G05000"
"265247_at","AT2G43030"
"265248_at","AT2G43010"
"265249_at","AT2G01940"
"265250_at","AT2G01950"
"265261_at","AT2G42990"
"265273_at","AT2G28320"
"265284_at","AT2G20230"
"265288_at","AT2G20270"
"265308_at","AT2G20300"
"265318_at","AT2G22650"
"265321_at","AT2G18280"
"265324_at","AT2G18250"
"265345_at","AT2G22680"
"265353_at","AT2G16800"
"265357_at","AT2G16740"
"265358_at","AT2G16710"
"265374_at","AT2G06520"
"265377_at","AT2G05790"
"265384_at","AT2G20760"
"265389_at","AT2G20690"
"265392_at","AT2G20860"
"265415_at","AT2G20890"
"265417_at","AT2G20920"
"265431_at","AT2G20680"
"265460_at","AT2G46600"
"265461_at","AT2G46500"
"265467_at","AT2G37050"
"265472_at","AT2G15580"
"265476_at","AT2G15570"
"265480_at","AT2G15970"
"265484_at","AT2G15820"
"265511_at","AT2G05540"
"265531_at","AT2G06200"
"265547_at","AT2G28305"
"265569_at","AT2G05620"
"265596_at","AT2G20020"
"265628_at","AT2G27290"
"265649_at","AT2G27510"
"265656_at","AT2G13820"
"265672_at","AT2G31980"
"265704_at","AT2G03420"
"265707_at","AT2G03390"
"265722_at","AT2G40100"
"265724_at","AT2G32100"
"265730_at","AT2G32220"
"265735_at","AT2G01140"
"265736_at","AT2G01250"
"265742_at","AT2G01290"
"265768_at","AT2G48020"
"265773_at","AT2G48070"
"265778_at","AT2G07360"
"265807_at","AT2G17990"
"265819_at","AT2G17972"
"265823_at","AT2G35760"
"265826_at","AT2G35795"
"265831_at","AT2G14460"
"265845_at","AT2G35610"
"265847_at","AT2G35750"
"265880_at","AT2G42300"
"265882_at","AT2G42490"
"265884_at","AT2G42320"
"265894_at","AT2G15050"
"265929_s_at","multiple"
"265939_at","AT2G19650"
"265966_at","AT2G37220"
"265985_at","AT2G24220"
"265986_at","AT2G24230"
"265987_at","AT2G24240"
"265991_at","AT2G24120"
"266018_at","AT2G18710"
"266051_at","AT2G40760"
"266058_at","AT2G40690"
"266078_at","AT2G40670"
"266091_at","AT2G37920"
"266101_at","AT2G37940"
"266118_at","AT2G02130"
"266123_at","AT2G45180"
"266125_at","AT2G45050"
"266150_s_at","multiple"
"266165_at","AT2G28190"
"266166_at","AT2G28080"
"266172_at","AT2G39010"
"266175_at","AT2G02450"
"266192_at","AT2G39080"
"266193_at","AT2G39080"
"266205_s_at","multiple"
"266207_at","AT2G27680"
"266215_at","AT2G06850"
"266223_at","AT2G28790"
"266224_at","AT2G28800"
"266256_at","AT2G27710"
"266258_at","AT2G27720"
"266262_at","AT2G27590"
"266265_at","AT2G29340"
"266271_at","AT2G29440"
"266279_at","AT2G29290"
"266285_at","AT2G29180"
"266289_at","AT2G29390"
"266295_at","AT2G29550"
"266298_at","AT2G29590"
"266302_at","AT2G27050"
"266329_at","AT2G01590"
"266335_at","AT2G32440"
"266365_at","AT2G41220"
"266369_at","AT2G41370"
"266414_at","AT2G38700"
"266418_at","AT2G38750"
"266419_at","AT2G38760"
"266420_at","AT2G38610"
"266421_at","AT2G38540"
"266423_at","AT2G41340"
"266447_at","AT2G43290"
"266457_at","AT2G22780"
"266460_at","AT2G47930"
"266463_at","AT2G47840"
"266478_at","AT2G31170"
"266479_at","AT2G31160"
"266481_at","AT2G31070"
"266483_at","AT2G47910"
"266489_at","AT2G35190"
"266509_at","AT2G47940"
"266517_at","AT2G35120"
"266520_at","AT2G23980"
"266521_at","AT2G24020"
"266567_at","AT2G24050"
"266570_at","AT2G24090"
"266575_at","AT2G24060"
"266583_at","AT2G46220"
"266587_at","AT2G14880"
"266591_at","AT2G46225"
"266608_at","AT2G35500"
"266613_at","AT2G14900"
"266621_at","AT2G35450"
"266624_s_at","multiple"
"266635_at","AT2G35470"
"266636_at","AT2G35370"
"266638_at","AT2G35490"
"266642_at","AT2G35410"
"266643_s_at","multiple"
"266644_at","AT2G29660"
"266648_at","AT2G25840"
"266662_at","AT2G25830"
"266668_at","AT2G29760"
"266678_at","AT2G25870"
"266688_at","AT2G19660"
"266699_at","AT2G19730"
"266702_at","AT2G19860"
"266704_at","AT2G19940"
"266705_at","AT2G19750"
"266715_at","AT2G46780"
"266716_at","AT2G46820"
"266721_at","AT2G03220"
"266732_at","AT2G03240"
"266735_at","AT2G46930"
"266742_at","AT2G03050"
"266745_at","AT2G02950"
"266760_at","AT2G46870"
"266767_at","AT2G46910"
"266770_at","AT2G03090"
"266772_s_at","multiple"
"266794_at","AT2G02980"
"266801_at","AT2G22870"
"266802_at","AT2G22900"
"266804_at","AT2G29960"
"266813_at","AT2G44920"
"266819_at","AT2G44870"
"266834_s_at","multiple"
"266845_at","AT2G26110"
"266863_at","AT2G26930"
"266867_at","AT2G45770"
"266873_at","AT2G44740"
"266874_at","AT2G44760"
"266880_at","AT2G44770"
"266881_at","AT2G44680"
"266882_at","AT2G44670"
"266884_at","AT2G44790"
"266887_at","AT2G44650"
"266889_at","AT2G44640"
"266906_at","AT2G34585"
"266925_at","AT2G45740"
"266956_at","AT2G34510"
"266957_at","AT2G34640"
"266963_at","AT2G39450"
"266979_at","AT2G39470"
"266988_at","AT2G39310"
"267003_at","AT2G34340"
"267005_at","AT2G34460"
"267006_at","AT2G34190"
"267008_at","AT2G39350"
"267013_at","AT2G39180"
"267040_at","AT2G34300"
"267055_at","AT2G38360"
"267060_at","AT2G32580"
"267061_at","AT2G32480"
"267064_at","AT2G41110"
"267075_at","AT2G41070"
"267076_at","AT2G41090"
"267078_at","AT2G40960"
"267083_at","AT2G41100"
"267088_at","AT2G38140"
"267090_at","AT2G38270"
"267092_at","AT2G38120"
"267114_at","AT2G14835"
"267115_s_at","multiple"
"267126_s_at","multiple"
"267135_at","AT2G23430"
"267141_at","AT2G38090"
"267145_at","AT2G38130"
"267151_at","AT2G30970"
"267152_at","AT2G31040"
"267154_at","AT2G30870"
"267172_at","AT2G37660"
"267174_at","AT2G37600"
"267181_at","AT2G37760"
"267183_at","AT2G44020"
"267185_at","AT2G43950"
"267188_at","AT2G44050"
"267196_at","AT2G30950"
"267208_at","AT2G30980"
"267209_at","AT2G30930"
"267212_at","AT2G44060"
"267213_at","AT2G44120"
"267219_at","AT2G02590"
"267220_at","AT2G02500"
"267236_at","AT2G44100"
"267237_s_at","multiple"
"267238_at","AT2G44130"
"267247_at","AT2G30170"
"267256_s_at","multiple"
"267265_at","AT2G22980"
"267271_at","AT2G02540"
"267279_at","AT2G19460"
"267294_at","AT2G23670"
"267298_at","AT2G23760"
"267299_at","AT2G30150"
"267300_at","AT2G30140"
"267308_at","AT2G30200"
"267336_at","AT2G19310"
"267354_at","AT2G39880"
"267355_at","AT2G39900"
"267361_at","AT2G39920"
"267367_at","AT2G44210"
"267377_at","AT2G26250"
"267388_at","AT2G44450"
"267393_at","AT2G44500"
"267402_at","AT2G26180"
"267421_at","AT2G35040"
"267423_at","AT2G35060"
"267430_at","AT2G34860"
"267435_at","AT2G33800"
"267452_at","AT2G33860"
"267461_at","AT2G33830"
"267465_at","AT2G19170"
"267469_at","AT2G30590"
"267471_at","AT2G30390"
"267494_at","AT2G30410"
"267501_at","AT2G45540"
"267507_at","AT2G45710"
"267517_at","AT2G30520"
"267526_at","AT2G30570"
"267530_at","AT2G41890"
"267533_at","AT2G42070"
"267553_s_at","multiple"
"267562_at","AT2G39670"
"267578_at","AT2G30695"
"267580_at","AT2G41990"
"267581_at","AT2G41980"
"267586_at","AT2G41950"
"267607_s_at","multiple"
"267610_at","AT2G26650"
"267612_at","AT2G26690"
"267614_at","AT2G26710"
"267617_at","AT2G26670"
"267622_at","AT2G39690"
"267624_at","AT2G39660"
"267630_at","AT2G42130"
"AFFX-Athal-Actin_M_at","AT5G09810"
"AFFX-r2-At-Actin-3_s_at","AT5G09810"
"244979_at","ATCG00750"
"245029_at","AT2G26580"
"245043_at","AT2G26430"
"245051_at","AT2G23320"
"245063_at","AT2G39795"
"245066_at","AT2G39840"
"245067_at","AT2G39780"
"245083_at","AT2G23310"
"245094_at","AT2G40840"
"245096_at","AT2G40880"
"245097_at","AT2G40935"
"245099_at","AT2G40830"
"245101_at","AT2G40890"
"245106_at","AT2G41650"
"245116_at","AT2G41620"
"245131_s_at","multiple"
"245134_s_at","multiple"
"245141_at","AT2G45400"
"245152_at","AT2G47490"
"245156_at","AT5G12480"
"245164_at","AT2G33210"
"245178_at","AT5G12390"
"245180_at","AT5G12410"
"245183_at","AT5G12440"
"245199_at","AT1G67730"
"245206_at","AT5G12290"
"245229_at","AT4G25620"
"245233_at","AT4G25580"
"245238_at","AT4G25570"
"245249_at","AT4G16760"
"245254_at","AT4G14680"
"245261_at","AT4G14385"
"245274_at","AT4G14360"
"245276_at","AT4G16780"
"245277_at","AT4G15550"
"245278_at","AT4G17730"
"245281_at","AT4G15560"
"245283_at","AT4G13980"
"245288_at","AT4G16420"
"245296_at","AT4G16370"
"245308_at","AT4G17486"
"245311_at","AT4G14320"
"245323_at","AT4G16500"
"245324_at","AT4G17260"
"245325_at","AT4G14130"
"245326_at","AT4G14100"
"245333_at","AT4G14615"
"245339_at","AT4G16120"
"245340_at","AT4G14420"
"245343_at","AT4G15830"
"245344_at","AT4G15475"
"245346_at","AT4G17090"
"245350_at","AT4G16830"
"245355_at","AT4G17390"
"245360_at","AT4G16330"
"245364_at","AT4G15790"
"245367_at","AT4G16265"
"245372_at","AT4G15000"
"245373_s_at","multiple"
"245374_at","AT4G17620"
"245391_at","AT4G16520"
"245392_at","AT4G15680"
"245401_at","AT4G17670"
"245404_at","AT4G17610"
"245421_at","AT4G17430"
"245425_at","AT4G17510"
"245431_at","AT4G17080"
"245446_at","AT4G16800"
"245479_at","AT4G16140"
"245483_at","AT4G16190"
"245492_at","AT4G16340"
"245502_at","AT4G15640"
"245504_at","AT4G15660"
"245505_at","AT4G15690"
"245512_at","AT4G15770"
"245513_at","AT4G15780"
"245528_at","AT4G15530"
"245558_at","AT4G15430"
"245600_at","AT4G14230"
"245607_at","AT4G14330"
"245624_at","AT4G14090"
"245632_at","AT1G25290"
"245638_s_at","multiple"
"245646_x_at","multiple"
"245659_at","AT1G28260"
"245668_at","AT1G28330"
"245684_at","AT5G22000"
"245685_at","AT5G22220"
"245686_at","AT5G22060"
"245734_at","AT1G73480"
"245739_at","AT1G44110"
"245740_at","AT1G44100"
"245746_at","AT1G51070"
"245750_at","AT1G51060"
"245751_s_at","multiple"
"245758_at","AT1G32240"
"245759_at","AT1G66900"
"245776_at","AT1G30260"
"245786_at","AT1G32150"
"245787_at","AT1G32130"
"245788_at","AT1G32120"
"245800_at","AT1G46264"
"245803_at","AT1G47128"
"245817_at","AT1G26160"
"245821_at","AT1G26270"
"245822_at","AT1G26110"
"245828_at","AT1G57820"
"245832_at","AT1G48850"
"245845_at","AT1G26150"
"245854_at","AT5G13490"
"245861_at","AT5G28300"
"245862_at","AT5G01010"
"245868_at","AT1G58030"
"245873_at","AT1G26260"
"245885_at","AT5G09440"
"245886_at","AT5G09510"
"245887_at","AT5G09390"
"245888_at","AT5G09450"
"245893_at","AT5G09270"
"245896_at","AT5G09250"
"245905_at","AT5G11090"
"245906_at","AT5G11070"
"245912_at","AT5G19600"
"245913_at","AT5G19860"
"245925_at","AT5G28770"
"245929_at","AT5G24760"
"245934_at","AT5G09330"
"245936_at","AT5G19850"
"245956_s_at","multiple"
"245957_at","AT5G19590"
"245987_at","AT5G13180"
"245991_at","AT5G20660"
"245998_at","AT5G20830"
"246007_at","AT5G08410"
"246017_at","AT5G10730"
"246028_at","AT5G21170"
"246044_at","AT5G19450"
"246045_at","AT5G19430"
"246050_s_at","multiple"
"246062_at","AT5G19330"
"246069_at","AT5G20220"
"246070_at","AT5G20160"
"246071_at","AT5G20150"
"246090_at","AT5G20520"
"246092_at","AT5G20500"
"246097_at","AT5G20270"
"246114_at","AT5G20250"
"246119_at","AT5G20350"
"246122_at","AT5G20380"
"246126_at","AT5G20070"
"246134_at","AT5G20930"
"246144_at","AT5G20110"
"246151_at","AT5G19950"
"246158_at","AT5G19855"
"246185_at","AT5G20980"
"246189_at","AT5G20910"
"246191_at","AT5G20890"
"246192_at","AT5G20920"
"246194_at","AT4G37000"
"246199_at","AT4G36530"
"246205_at","AT4G36970"
"246212_at","AT4G36930"
"246222_at","AT4G36900"
"246245_at","AT4G36440"
"246255_at","AT4G36650"
"246257_at","AT4G36690"
"246263_at","AT1G31780"
"246265_at","AT1G31860"
"246272_at","AT4G37150"
"246280_at","AT4G36660"
"246284_at","AT4G36780"
"246285_at","AT4G36980"
"246289_at","AT3G56880"
"246301_at","AT3G51850"
"246304_at","AT3G51840"
"246307_at","AT3G51800"
"246311_at","AT3G51880"
"246314_at","AT3G56850"
"246327_at","AT1G16670"
"246351_at","AT1G16570"
"246400_at","AT1G57540"
"246421_at","AT5G16880"
"246436_at","AT5G17440"
"246442_at","AT5G17610"
"246445_at","AT5G17630"
"246448_at","AT5G16800"
"246451_at","AT5G16760"
"246453_at","AT5G16830"
"246468_at","AT5G17050"
"246478_at","AT5G15980"
"246486_at","AT5G15910"
"246505_at","AT5G16250"
"246506_at","AT5G16110"
"246507_at","AT5G16120"
"246508_at","AT5G16150"
"246510_at","AT5G15410"
"246513_at","AT5G15680"
"246524_at","AT5G15860"
"246527_at","AT5G15750"
"246528_at","AT5G15640"
"246532_at","AT5G15870"
"246533_at","AT5G15880"
"246538_at","AT5G15520"
"246546_at","AT5G15090"
"246575_at","AT1G31660"
"246581_at","AT1G31760"
"246595_at","AT5G14780"
"246597_at","AT5G14760"
"246614_at","AT5G35410"
"246623_at","AT1G48920"
"246627_s_at","multiple"
"246630_at","AT1G50730"
"246650_at","AT5G35160"
"246708_at","AT5G28150"
"246737_at","AT5G27710"
"246745_at","AT5G27770"
"246749_at","AT5G27830"
"246755_at","AT5G27920"
"246772_at","AT5G27490"
"246779_at","AT5G27520"
"246781_at","AT5G27350"
"246783_at","AT5G27360"
"246791_at","AT5G27280"
"246797_at","AT5G26790"
"246840_at","AT5G26610"
"246843_at","AT5G26740"
"246864_at","AT5G25900"
"246897_at","AT5G25560"
"246920_at","AT5G25090"
"246923_at","AT5G25100"
"246928_at","AT5G25270"
"246929_at","AT5G25210"
"246951_at","AT5G04880"
"246954_at","AT5G04830"
"246962_s_at","AT5G24800"
"246965_at","AT5G24840"
"246966_at","AT5G24850"
"246976_s_at","AT5G24810"
"246980_at","AT5G67530"
"246981_at","AT5G04840"
"246983_at","AT5G67200"
"246986_at","AT5G67280"
"246987_at","AT5G67300"
"246990_at","AT5G67360"
"246995_at","AT5G67470"
"246998_at","AT5G67370"
"247000_at","AT5G67380"
"247002_at","AT5G67320"
"247013_at","AT5G67480"
"247025_at","AT5G67030"
"247028_at","AT5G67100"
"247034_at","AT5G67260"
"247039_at","AT5G67270"
"247040_at","AT5G67150"
"247043_at","AT5G66880"
"247044_at","AT5G66850"
"247047_at","AT5G66650"
"247067_at","AT5G66950"
"247074_at","AT5G66590"
"247076_at","AT5G66510"
"247079_at","AT5G66055"
"247080_at","AT5G66140"
"247082_at","AT5G66030"
"247087_at","AT5G66330"
"247092_at","AT5G66380"
"247108_at","AT5G66160"
"247113_at","AT5G65960"
"247117_at","AT5G65940"
"247118_at","AT5G65890"
"247119_at","AT5G65900"
"247120_at","AT5G65990"
"247123_at","AT5G66050"
"247126_at","AT5G66080"
"247130_at","AT5G66180"
"247134_at","AT5G66230"
"247137_at","AT5G66210"
"247156_at","AT5G65760"
